"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","ABAD ACEBEDO, ICIAR","OVIEDO","ES","AV. JULIAN CLAVERIA, SN, UTT OVIEDO","xxx6081xx","No aplica","No aplica","601,35","0,00","0,00","0,00","601,35"
"1","ABAD BOUZAN, CRISTINA","CALATAYUD","ES","PS. CORTES DE ARAGON, 29 - 1, USM CALATAYUD","xxx8076xx","No aplica","No aplica","105,50","0,00","0,00","0,00","105,50"
"1","ABAD ESTEVE, ALBERTO","BARCELONA","ES","C. GUILLEM TELL, 4, SERV. ONCOLOGIA - POLICL. BARCELONA","xxx2829xx","No aplica","No aplica","166,34","0,00","0,00","0,00","166,34"
"1","ABAD GARCIA, MARTA","GRANOLLERS","ES","PÇA. PAU CASALS, SN, SERV. PEDIATRIA - MUTUA NUESTRA SEÑORA DEL CARMEN","xxx2080xx","No aplica","No aplica","33,27","0,00","0,00","0,00","33,27"
"1","ABAD GONZALEZ, RAQUEL","FUENTES NUEVAS","ES","C. MEDICOS SIN FRONTERAS, 7, SERV. MEDICINA INTENSIVA - HOSP. DEL BIERZO","xxx2956xx","No aplica","No aplica","110,89","96,71","0,00","0,00","207,60"
"1","ABAD HERNANDEZ, MIGUEL ANGEL","PLASENCIA","ES","PARAJE VALCORCHERO, SN, SERV. REUMATOLOGIA - HOSP. VIRGEN DEL PUERTO","xxx2007xx","No aplica","No aplica","0,00","585,00","3.200,00","0,00","3.785,00"
"1","ABAD LOPEZ, AINHOA","MAJADAHONDA","ES","C. MANUEL DE FALLA, 1, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO PUERTA DE HIERRO MAJADAHONDA","xxx9589xx","No aplica","No aplica","459,80","0,00","0,00","0,00","459,80"
"1","ABAD RODRIGUEZ, RODRIGO","POLA DE SIERO","ES","C. MAESTROS MARTIN GALACHE, SN","xxx1660xx","No aplica","No aplica","302,50","0,00","0,00","0,00","302,50"
"1","ABAD SANCHEZ, ANA","FUENGIROLA","ES","C. DOCTOR GARCIA VERDUGO, SN, C. S. FUENGIROLA OESTE - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx2119xx","No aplica","No aplica","559,13","0,00","0,00","0,00","559,13"
"1","ABAD SAZATORNIL, MARIA REYES","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. FARM. - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx0676xx","No aplica","No aplica","0,00","370,00","0,00","0,00","370,00"
"1","ABAD TORREBLANCA, RAQUEL","MAJADAHONDA","ES","CTRA. POZUELO-MAJADAHONDA, KM 2, UNIDAD NEISSERIAS - AREA INFECCIONES BACTERIANAS INMUNO-PREVENIBLES","xxx9837xx","No aplica","No aplica","0,00","0,00","941,00","0,00","941,00"
"1","ABAIGAR MARTINEZ-SALINAS, ALFONSO","TOLEDO","ES","AV. RIO GUADIANA, 4","xxx5006xx","No aplica","No aplica","350,00","160,00","0,00","0,00","510,00"
"1","ABALDE ORTEGA, IOLANDA","PONTEVEDRA","ES","C. SALAMANCA, 5, SERV. MEDICINA INTERNA - HOSP. POVISA","xxx6868xx","No aplica","No aplica","0,00","359,50","0,00","0,00","359,50"
"1","ABALO DELGADO, RAQUEL","ALCORCON","ES","AV. DE ATENAS, SN","xxx5116xx","No aplica","No aplica","585,01","418,28","0,00","0,00","1.003,29"
"1","ABARDIA OLIVA, FRANCISCO JAVIER","LLEIDA","ES","C. PRAT DE LA RIBA, 79 - 81, SERV. CARDIOLOGIA - CLIN. MI NOVALIANÇA","xxx6135xx","No aplica","No aplica","0,00","567,73","0,00","0,00","567,73"
"1","ABASOLO OLIVARES, NEKANE","BASAURI","ES","C. NAGUSIA, 27, C. S. BASAURI ARIZ - GER. OSI BARRUALDE-GALDAKAO","xxx8653xx","No aplica","No aplica","458,00","357,00","0,00","0,00","815,00"
"1","ABAURREA LARRAÑAGA, ANDREA","SAN SEBASTIAN","ES","PS. DOCTOR BEGIRISTAIN, SN, INST. BIODONOSTIA - HOSP. UNIVERSITARIO DONOSTIA GUIPUZCOA","xxx9391xx","No aplica","No aplica","500,00","0,00","0,00","0,00","500,00"
"1","ABBASI PEREZ, ADRIAN","ALCALA DE HENARES","ES","CTRA. ALCALA A MECO, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO PRINCIPE DE ASTURIAS","xxx7489xx","No aplica","No aplica","700,00","888,38","0,00","0,00","1.588,38"
"1","ABDEL-HADI ALVAREZ, HASANIA","CIUDAD REAL","ES","C. OBISPO RAFAEL TORIJA, SN, SERV. UCI - HOSP. GENERAL UNIVERSITARIO DE CIUDAD REAL","xxx3329xx","No aplica","No aplica","0,00","280,10","0,00","0,00","280,10"
"1","ABDEL-KADER MARTIN, LAILA","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. FARM. - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx9209xx","No aplica","No aplica","544,50","0,00","0,00","0,00","544,50"
"1","ABEJON ESCRIBANO, MARIA ROSA","BARCELONA","ES","PS. VALLDAURA, 135, CAP GUINEUETA - COMPLEJO HOSP. VALL D'HEBRON","xxx7895xx","No aplica","No aplica","563,01","0,00","0,00","0,00","563,01"
"1","ABELLA ALVAREZ, ANA MARIA","MADRID","ES","AV. MARIE CURIE, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO DEL HENARES","xxx2501xx","No aplica","No aplica","545,09","0,00","0,00","0,00","545,09"
"1","ABELLA GRAU, JOSE MARIA","SABADELL","ES","C. GRACIA, 85 - BJ, CONSULTA PRIVADA ABELLA GRAU","xxx8066xx","No aplica","No aplica","0,00","441,04","0,00","0,00","441,04"
