"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","A A QANNETA, RAMI","TARRAGONA","ES","C. LOPEZ PELAEZ, 15 - 17, SERV. MEDICINA INTERNA - HOSP. VIAMED MONEGAL","xxx2962xx","No aplica","No aplica","535,00","0,00","0,00","0,00","535,00"
"1","ABAD ESTEVE, ALBERTO","BARCELONA","ES","C. GUILLEM TELL, 4, SERV. ONCOLOGIA - POLICL. BARCELONA","xxx2829xx","No aplica","No aplica","700,01","842,51","0,00","0,00","1.542,52"
"1","ABAD GIMENO, FRANCISCO JAVIER","GRAO DE SAGUNTO","ES","AV. RAMON Y CAJAL, SN, SERV. FARM. - HOSP. SAGUNTO","xxx3106xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","ABAD HERNANDEZ, MIGUEL ANGEL","PLASENCIA","ES","PARAJE VALCORCHERO, SN, SERV. REUMATOLOGIA - HOSP. VIRGEN DEL PUERTO","xxx2007xx","No aplica","No aplica","475,00","137,50","0,00","0,00","612,50"
"1","ABAD MOLINERO, PURIFICACION","BAILEN","ES","C. RAMON LOPEZ, SN, C. S. BAILEN - AGS NORTE JAEN","xxx6789xx","No aplica","No aplica","77,78","228,32","0,00","0,00","306,10"
"1","ABAD NIETO, ANA MARIA","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO BURGOS","xxx5124xx","No aplica","No aplica","464,32","311,35","0,00","0,00","775,67"
"1","ABAD SAZATORNIL, MARIA REYES","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. FARM. - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx0676xx","No aplica","No aplica","656,82","1.673,16","0,00","0,00","2.329,98"
"1","ABAD TORREBLANCA, RAQUEL","MAJADAHONDA","ES","CTRA. POZUELO-MAJADAHONDA, KM 2, UNIDAD NEISSERIAS - AREA INFECCIONES BACTERIANAS INMUNO-PREVENIBLES","xxx9837xx","No aplica","No aplica","0,00","966,17","1.000,00","0,00","1.966,17"
"1","ABAJO QUINTANA, LUIS CARLOS","GUAJAR FARAGÜIT","ES","AV. DOCTOR ALCANTARA, SN, CONS. GUAJAR FARAGUIT","xxx0641xx","No aplica","No aplica","0,00","961,54","0,00","0,00","961,54"
"1","ABARCA VEGAS, JAVIER","BARCELONA","ES","PÇA. DOCTOR ROBERT, 5, SERV. TRAUMATOLOGIA - HOSP. UNIVERSITARI MUTUA TERRASSA","xxx8818xx","No aplica","No aplica","0,00","407,07","0,00","0,00","407,07"
"1","ABARDIA OLIVA, FRANCISCO JAVIER","LLEIDA","ES","C. PRAT DE LA RIBA, 79 - 81, SERV. CARDIOLOGIA - CLIN. MI NOVALIANÇA","xxx6135xx","No aplica","No aplica","645,00","1.155,72","0,00","0,00","1.800,72"
"1","ABARQUERO DIEZHANDINO, ANA","MADRID","ES","AV. DE CORDOBA, SN, SERV. TRAUMATOLOGIA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx5271xx","No aplica","No aplica","336,26","0,00","0,00","0,00","336,26"
"1","ABARRIO FIDALGO, ENRIQUE","OVIEDO","ES","AV. DE ROMA, SN, SERV. REHABILITACION - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx8263xx","No aplica","No aplica","0,00","712,38","0,00","0,00","712,38"
"1","ABASOLO OLIVARES, NEKANE","BASAURI","ES","C. NAGUSIA, 27, C. S. BASAURI ARIZ - GER. OSI BARRUALDE-GALDAKAO","xxx8653xx","No aplica","No aplica","510,00","525,47","0,00","0,00","1.035,47"
"1","ABDALA LIZARRAGA, JULIAN JOSE","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. CARDIOLOGIA - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx4463xx","No aplica","No aplica","162,00","0,00","0,00","0,00","162,00"
"1","ABDEL-KADER MARTIN, LAILA","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. FARM. - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx9209xx","No aplica","No aplica","770,40","752,06","0,00","0,00","1.522,46"
"1","ABDULKADER NALLIB, IHAB","SANTIAGO DE COMPOSTELA","ES","C. DA CHOUPANA, SN - 3, SERV. ANATOMIA PATOLOGICA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx4218xx","No aplica","No aplica","0,00","152,10","800,00","0,00","952,10"
"1","ABDULKADIR KURDI, GHASSAN","RIBEIRA (BERREO)","ES","C. AGRO DO MESTRE,SN, CONS. AGRO DO MESTRE","xxx3796xx","No aplica","No aplica","437,00","0,00","0,00","0,00","437,00"
"1","ABELLA AROSA, MARIA JOSE","PONTEVEDRA","ES","C. SIMON BOLIVAR, SN, USM MOLLABAO","xxx2325xx","No aplica","No aplica","900,30","794,34","0,00","0,00","1.694,64"
"1","ABELLA GRAU, JOSE MARIA","SABADELL","ES","C. GRACIA, 85 - BJ, CONSULTA PRIVADA ABELLA GRAU","xxx8066xx","No aplica","No aplica","0,00","442,94","0,00","0,00","442,94"
"1","ABENGOZAR MUELA, MARTA","PAMPLONA/IRUÑA","ES","AV. PIO XII, 36, SERV. ANATOMIA PATOLOGICA - CLIN. UNIVERSIDAD NAVARRA","xxx7125xx","No aplica","No aplica","650,00","145,00","0,00","0,00","795,00"
"1","ABIO ALBERO, MARIA SONIA","HUESCA","ES","AV. MARTINEZ DE VELASCO, 36, SERV. PEDIATRIA - HOSP. UNIVERSITARIO SAN JORGE","xxx3986xx","No aplica","No aplica","196,20","108,68","0,00","0,00","304,88"
"1","ABIZANDA LOSADA, MARIANA","GONDOMAR","ES","AV. CAMPO DA FEIRA, 8, FARM. ABIZANDA LOSADA, MARIANA","xxx0448xx","No aplica","No aplica","0,00","1.087,85","0,00","0,00","1.087,85"
"1","ABOAL VIÑAS, JAIME FRANCISCO","GIRONA","ES","PÇA. JOSEP PLA I CASADEVALL, 4 - 2 7, CARDIA","xxx9763xx","No aplica","No aplica","0,00","392,66","0,00","0,00","392,66"
"1","ABOLAFIA MONTES, MARIA LUISA","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. URGENCIAS - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx2167xx","No aplica","No aplica","0,00","195,97","0,00","0,00","195,97"
"1","ABOU-GHALIOUM ARAMBERRI, ITOIZ","ARRASATE","ES","C. ERGUIN, 23 - BJ, C. S. MENTAL MONDRAGON","xxx9099xx","No aplica","No aplica","0,00","440,79","0,00","0,00","440,79"
"1","ABOZA GARCIA, MARTA REYES","SEVILLA","ES","AV. MANUEL SIUROT, SN - BJ 4, SERV. INFECCIOSOS - HOSP. VIRGEN DEL ROCIO INFANTIL","xxx1550xx","No aplica","No aplica","214,00","0,00","0,00","0,00","214,00"
"1","ABRAIRA GARCIA, MARIA LUISA","LUGO","ES","C. ULISES ROMERO, 1, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx4560xx","No aplica","No aplica","377,59","701,92","0,00","0,00","1.079,51"
"1","ABREU DI-BERARDINO, MELANIE","ELX","ES","CAM. DE LA ALMAZARA, 11, SERV. MICROBIOLOGIA - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx9708xx","No aplica","No aplica","33,71","191,53","0,00","0,00","225,24"
"1","ABREU GONZALEZ, JUAN","LA CUESTA","ES","C. OFRA, SN - 8, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO CANARIAS","xxx2892xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","ABREU SALINAS, FATIMA MILITZA","OVIEDO","ES","AV. DE ROMA, SN, SERV. MICROBIOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx7287xx","No aplica","No aplica","505,00","1.799,40","0,00","0,00","2.304,40"
"1","ABRIL GARCIA, ASUNCION","MADRID","ES","GLTA. EJERCITO, SN, SERV. PSIQUIATRIA - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx9573xx","No aplica","No aplica","363,00","0,00","0,00","0,00","363,00"
"1","ABRIL LOPEZ DE MEDRANO, VICENTE","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. INFECCIOSOS - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx0542xx","No aplica","No aplica","37,45","255,10","700,00","0,00","992,55"
"1","ABU EL WAFA VACA, YUSSEF","VALDELAGRANA","ES","C. VALDES, SN, SERV. URGENCIAS - HOSP. SANTA MARIA DEL PUERTO","xxx0595xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","ABUIN BLANCO, AITOR","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. HEMATOLOGIA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx0127xx","No aplica","No aplica","272,90","1.209,64","0,00","0,00","1.482,54"
"1","ACAITURRI GABICAGOGEASCOA, RAQUEL LUCIA","GERNIKA-LUMO","ES","C. SAN JUAN, 1, C. S. GERNIKA - GER. OSI BARRUALDE-GALDAKAO","xxx0526xx","No aplica","No aplica","0,00","130,00","0,00","0,00","130,00"
"1","ACAME ANTON, NURIA","ALACANT","ES","AV. MAESTRO ALONSO, 109, C. S. PARQUE LO MORANT - DEPARTAMENTO SALUD HOSP. GENERAL UNIVERSITARI D'ALACANT","xxx5485xx","No aplica","No aplica","0,00","131,88","0,00","0,00","131,88"
"1","ACASUSO DIAZ, MANUEL FRANCISCO","CORUÑA","ES","C. VIRREY OSORIO, 30, SERV. REUMATOLOGIA - HOSP. HM QUIRURGICO MODELO","xxx1158xx","No aplica","No aplica","0,00","150,36","0,00","0,00","150,36"
"1","ACASUSO PARDO DE VERA, BELEN","A CORUÑA","ES","C. LUGAR AS XUBIAS, 84, SERV. REUMATOLOGIA - HOSP. A CORUÑA","xxx7265xx","No aplica","No aplica","0,00","20,36","0,00","0,00","20,36"
"1","ACEBAL ALONSO, CARLOS","GIJON","ES","AV. DE PABLO IGLESIAS, 92, SERV. CARDIOLOGIA - HOSP. BEGOÑA","xxx9047xx","No aplica","No aplica","726,52","1.681,53","575,00","0,00","2.983,05"
"1","ACEBES CACHAFEIRO, JUAN CARLOS","MADRID","ES","CTRA. ALPEDRETE MORALZARZAL, KM 41, SERV. REUMATOLOGIA - HOSP. GENERAL DE VILLALBA","xxx6343xx","No aplica","No aplica","0,00","0,00","7.133,35","0,00","7.133,35"
"1","ACEITUNO CAÑO, ALEXANDRA MARIA","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. MEDICINA INTERNA - HOSP. TORRECARDENAS","xxx4565xx","No aplica","No aplica","338,79","0,00","0,00","0,00","338,79"
"1","ACEITUNO CUBERO, JESUS","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. CARDIOLOGIA - HOSP. TORRECARDENAS","xxx7114xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","ACEÑA NAVARRO, ALVARO","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx0310xx","No aplica","No aplica","258,94","1.161,35","400,00","0,00","1.820,29"
"1","ACERO CABALLERO, ALFONSO","DON BENITO","ES","CTRA. DON BENITO A VILLANUEVA, KM 3, SERV. C. EXT. ONCOLOGIA - HOSP. DON BENITO-VILLANUEVA DE LA SERENA","xxx7064xx","No aplica","No aplica","450,00","473,57","0,00","0,00","923,57"
"1","ACEVEDO AYALA, LINA REBECA","MADRID","ES","C. SERRANO, 199, SERV. MEDICINA INTERNA - HOSP. SAN RAFAEL","xxx6977xx","No aplica","No aplica","0,00","12,45","0,00","0,00","12,45"
"1","ACEVES MARTIN, ENCARNACION","CISTERNIGA","ES","C. FRAGUA, SN","xxx3410xx","No aplica","No aplica","0,00","492,82","0,00","0,00","492,82"
"1","ACHA ARANDA, ALEJANDRA","ALCALA DE HENARES","ES","CTRA. ALCALA A MECO, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO PRINCIPE DE ASTURIAS","xxx1406xx","No aplica","No aplica","465,09","0,00","0,00","0,00","465,09"
"1","ACHA PEREZ, MARINA","JEREZ DE LA FRONTERA","ES","PZA. DE UBRIQUE, SN, C. S. LA GRANJA - AGS JEREZ COSTA NOROESTE Y SIERRA DE CADIZ","xxx5894xx","No aplica","No aplica","640,00","0,00","0,00","0,00","640,00"
"1","ACIN LAZARO, MARIA PILAR","ZARAGOZA","ES","AV. DE SAN GREGORIO, 30, SERV. ANESTESIA REANIMACION - HOSP. ROYO VILLANOVA","xxx5371xx","No aplica","No aplica","107,00","264,75","0,00","0,00","371,75"
"1","ACIN MIGUEL, TERESA","ZARAGOZA","ES","C. FERNANDO GRACIA GAZULLA, 16, C. S. ARRABAL - HOSP. ROYO VILLANOVA","xxx6354xx","No aplica","No aplica","0,00","323,25","0,00","0,00","323,25"
"1","ACITORES SUZ, ELIA MARIA ANGELES","MADRID","ES","CTRA. M 501, KM 17'900, SERV. PEDIATRIA - HOSP. LOS MADROÑOS","xxx7850xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","ACOSTA FERNANDEZ, MARIA NOFRET","TAMARACEITE","ES","C. SAN BORONDON, 6, C. S. TAMARACEITE - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx2197xx","No aplica","No aplica","129,87","338,51","0,00","0,00","468,38"
"1","ACOSTA MERIDA, MARIA ANGELES","LAS PALMAS DE G C","ES","C. DOLORES DE LA ROCHA, 5, SERV. REUMATOLOGIA - HOSP. SAN ROQUE","xxx5776xx","No aplica","No aplica","0,00","395,44","0,00","0,00","395,44"
"1","ACOSTA OJEDA, MIGUEL","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0674xx","No aplica","No aplica","280,00","185,00","0,00","0,00","465,00"
"1","ACOSTA ROBLES, PEDRO","EL EJIDO","ES","CTRA. ALMERIMAR, SN, AGENCIA PUBLICA EMPRESARIAL SANITARIA HOSP. DE PONIENTE - DIR. GER.","xxx1826xx","No aplica","No aplica","770,40","1.097,82","1.000,00","0,00","2.868,22"
"1","ACOSTA ROCA, JOSE","SANTA CRUZ DE TENERIFE","ES","RBLA. DE SANTA CRUZ, 115, SERV. URGENCIAS - HOSPITEN RAMBLA","xxx9677xx","No aplica","No aplica","81,35","71,80","0,00","0,00","153,15"
"1","ACOSTA RODRIGUEZ, MARIA JOSE","SEVILLA","ES","AV. MANUEL SIUROT, 45 - BJ, IHP 1","xxx8588xx","No aplica","No aplica","136,60","0,00","0,00","0,00","136,60"
"1","ACOSTA RODRIGUEZ, ZAIRA","MAJADAHONDA","ES","C. ENRIQUE GRANADOS, 2","xxx5658xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","ACUÑA BUTTA, PAULA","MADRID","ES","PS. CASTELLANA, 261, UNIDAD HEMOFILIA - SERV. HEMATOLOGIA","xxx8810xx","No aplica","No aplica","582,22","2.542,31","0,00","0,00","3.124,53"
"1","ACUÑA CARRAZANA, ARBIS","TAMARACEITE","ES","C. DEL MOLINO DE TENOYA, SN, CONS. TENOYA","xxx6008xx","No aplica","No aplica","0,00","548,31","0,00","0,00","548,31"
"1","ADALIA BARTOLOME, RAMON","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. ANESTESIA - HOSP. DEL MAR","xxx8696xx","No aplica","No aplica","0,00","196,57","800,00","0,00","996,57"
"1","ADEBA GARCIA, ANTONIO","OVIEDO","ES","AV. DE ROMA, SN - 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx7716xx","No aplica","No aplica","0,00","338,28","0,00","0,00","338,28"
"1","ADELANTADO POZUELO, ESTER","BALEARES","ES","C. VALLDARGENT, 46, C. S. VALLDARGENT - GER. ATP MALLORCA","xxx9743xx","No aplica","No aplica","242,00","580,34","0,00","0,00","822,34"
"1","ADELIÑO RECASENS, RAQUEL","BADALONA","ES","CTRA. CANYET, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx5503xx","No aplica","No aplica","100,00","199,82","0,00","0,00","299,82"
"1","ADRIAENSENS ABAD, JUAN MANUEL","SEVILLA","ES","AV. SAN FRANCISCO JAVIER, 20, JJ CARDIOLOGOS","xxx9972xx","No aplica","No aplica","96,30","0,00","0,00","0,00","96,30"
"1","ADROHER TARRES, PILAR","GERONA","ES","RDA. SANT ANTONI MARIA CLARET, 20, SERV. PEDIATRIA - CLIN. BOFILL","xxx0943xx","No aplica","No aplica","0,00","585,14","0,00","0,00","585,14"
"1","ADROVER CEBRIAN, ENCARNACION","ALBACETE","ES","C. HERMANOS FALCO, 37 - 6, SERV. ONCOLOGIA - HOSP. GENERAL DE ALBACETE","xxx9555xx","No aplica","No aplica","616,28","890,15","800,00","0,00","2.306,43"
"1","AFAN ALAMILLO, MARIA PILAR","CORDOBA","ES","C. NUÑEZ DE BALBOA, SN, C. S. FUENSANTA - DIS. SAN. ATENCION PRIMARIA CORDOBA Y GUADALQUIVIR","xxx0568xx","No aplica","No aplica","852,00","331,08","0,00","0,00","1.183,08"
"1","AFAN RUIZ, ANTONIO JOAQUIN","DON BENITO","ES","AV. ALONSO MARTIN, 18, DIR. AREA SALUD DON BENITO VILLANUEVA DE LA SERENA - GER. AREA SALUD DON BENITO VILLANUEVA DE LA SERENA","xxx0556xx","No aplica","No aplica","521,47","632,09","0,00","0,00","1.153,56"
"1","AFONSO AFONSO, FRANCISCO JAVIER","FERROL","ES","AV. RESIDENCIA, SN, SERV. ONCOLOGIA - HOSP. ARQUITECTO MARCIDE","xxx8549xx","No aplica","No aplica","926,00","4.438,82","0,00","0,00","5.364,82"
"1","AFONSO RAMOS, SARA","MADRID","ES","AV. DE CORDOBA, SN, SERV. NEFROLOGIA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx3737xx","No aplica","No aplica","0,00","138,71","0,00","0,00","138,71"
"1","AGA AGUIRRE, MAGDALENA","PORTUGALETE","ES","C. BARRENGOITIA, 9, C. S. REPELEGA - HOSP. UNIVERSITARIO CRUCES","xxx4510xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","AGEA GARCIA, ANGELA","CACERES","ES","AV. PABLO NARANJO PORRAS, SN, SERV. MEDICINA INTERNA - HOSP. SAN PEDRO DE ALCANTARA","xxx7362xx","No aplica","No aplica","194,45","0,00","0,00","0,00","194,45"
"1","AGENO PULIDO, MARIA PINO","LAS PALMAS DE G C","ES","C. JUAN RAMON JIMENEZ, SN, C. S. SCHAMANN - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0353xx","No aplica","No aplica","242,00","596,54","0,00","0,00","838,54"
"1","AGIRRE MUJIKA, MAITE","SON FERRIOL","ES","CTRA. MANACOR, KM 4, SERV. NEUROLOGIA - FUND. HOSP. SON LLATZER","xxx3308xx","No aplica","No aplica","0,00","661,61","0,00","0,00","661,61"
"1","AGNELLI BENTO, CAROLINE","MADRID","ES","C. DOCTOR ESQUERDO, 46, SERV. MICROBIOLOGIA - HOSP. GENERAL UNIVERSITARIO GREGORIO MARAÑON","xxx1084xx","No aplica","No aplica","0,00","132,29","0,00","0,00","132,29"
"1","AGO, CINTIA CRISTINA","VILAFRANCA DEL PENEDES","ES","C. L'ESPIRALL, SN, SERV. URGENCIAS PEDIATRICAS - HOSP. COMARCAL L'ALT PENEDES","xxx0837xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","AGRA BERMEJO, ROSA MARIA","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. CARDIOLOGIA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx4162xx","No aplica","No aplica","715,59","1.121,72","0,00","0,00","1.837,31"
"1","AGRAZ BOTA, MARC","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 44, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO SANTA MARIA","xxx0037xx","No aplica","No aplica","619,09","62,70","0,00","0,00","681,79"
"1","AGRAZ FERRER, VICENTE","LLEIDA","ES","AV. DE TORTOSA, 4 - BJ, CTRE. ASSISTENCIA MEDICA INTEGRAL DE LLEIDA","xxx6559xx","No aplica","No aplica","0,00","99,00","0,00","0,00","99,00"
"1","AGREDANO AVILA, BEATRIZ","MADRID","ES","AV. DE CORDOBA, SN","xxx5223xx","No aplica","No aplica","206,61","0,00","0,00","0,00","206,61"
"1","AGUADO ARROYO, OSCAR","FUENLABRADA","ES","C. FRANCIA, 38, C. S. FRANCIA - HOSP. UNIVERSITARIO FUENLABRADA","xxx5787xx","No aplica","No aplica","385,88","17,67","0,00","0,00","403,55"
"1","AGUADO DE LA ROSA, CARLOS","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. ONCOLOGIA - INST. ONCOLOGICO","xxx8744xx","No aplica","No aplica","0,00","0,00","633,00","0,00","633,00"
"1","AGUADO GARCIA, ANGEL","VALLADOLID","ES","C. RONDILLA SANTA TERESA, SN, SERV. C. EXT. DERMATOLOGIA - C. EXT. HOSP. CLINICO UNIVERSITARIO VALLADOLID","xxx0821xx","No aplica","No aplica","278,20","0,00","0,00","0,00","278,20"
"1","AGUADO GARCIA, JOSE MARIA","MADRID","ES","AV. DE CORDOBA, SN, UNIDAD INFECCIOSOS - SERV. MEDICINA INTERNA","xxx9236xx","No aplica","No aplica","2.416,07","7.914,34","17.199,68","2.318,50","29.848,59"
"1","AGUADO GARCIA, MONICA","VITORIA","ES","C. ALAVA, 43 - INT, SERV. PSIQUIATRIA - HOSP. PSIQUIATRICO ALAVA","xxx4797xx","No aplica","No aplica","0,00","95,92","0,00","465,42","561,34"
"1","AGUADO GOMEZ, ALICIA","POLAN","ES","C. SANTA BARBARA, 10, C. S. POLAN - COMPLEJO HOSP. TOLEDO","xxx6598xx","No aplica","No aplica","108,47","0,00","0,00","0,00","108,47"
"1","AGUADO ORIHUELA, GEMA","MADRID","ES","GLTA. EJERCITO, SN, SERV. ONCOLOGIA - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx0418xx","No aplica","No aplica","750,00","0,00","0,00","0,00","750,00"
"1","AGUARON PEREZ, JESUS MANUEL","SORIA","ES","C. MARIANO VICENT, 31 - 1","xxx2855xx","No aplica","No aplica","513,48","0,00","0,00","0,00","513,48"
"1","AGUAS PERIS, MARIAM","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx8121xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","AGUD FERNANDEZ, MARIA","LOGROÑO","ES","C. PIQUERAS, 98, SERV. MEDICINA INTERNA - HOSP. SAN PEDRO","xxx2926xx","No aplica","No aplica","520,00","290,00","0,00","0,00","810,00"
"1","AGUDO FERNANDEZ, CARLOS","BARCELONA","ES","C. VILADOMAT, 288, SERV. REHABILITACION - HOSP. UNIVERSITARI SAGRAT COR","xxx4821xx","No aplica","No aplica","128,40","0,00","0,00","0,00","128,40"
"1","AGÜERA FERNANDEZ, ANTONIO","CORDOBA","ES","C. MORERIA, 6 - 1, CLIN. MORERIA","xxx0277xx","No aplica","No aplica","0,00","356,78","350,00","0,00","706,78"
"1","AGÜERA ORTIZ, LUIS FERNANDO","MADRID","ES","C. DEL AGUACATE, 13 - BJ, C. S. MENTAL AGUACATE CARABANCHEL","xxx6098xx","No aplica","No aplica","0,00","0,00","4.017,65","0,00","4.017,65"
"1","AGÜERO GONZALEZ, DAIANA LORENA","BARCELONA","ES","C. VILLARROEL, 170","xxx1351xx","No aplica","No aplica","0,00","553,35","0,00","0,00","553,35"
"1","AGUEROS OSANTE, ROBERTO","URRETXU","ES","C. BARRIO ARGIXAO, SN, SERV. URGENCIAS - HOSP. ZUMARRAGA","xxx6373xx","No aplica","No aplica","0,00","12,45","0,00","0,00","12,45"
"1","AGUIAR, SAMUEL JESUS","LA ATALAYA","ES","","xxx5455xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","AGUIAR SANTANA, SAMUEL JESUS","LAS PALMAS DE G C","ES","C. OLOF PALME, 38, C. S. ALCARAVANERAS - GER. ATP GRAN CANARIA","xxx7573xx","No aplica","No aplica","380,00","590,87","352,94","0,00","1.323,81"
"1","AGUILAR AGUILAR, GERARDO","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. ANESTESIA REANIMACION - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx8174xx","No aplica","No aplica","33,71","0,00","2.000,00","0,00","2.033,71"
"1","AGUILAR AGULLO, CARMEN LLANOS","MADRID","ES","C. DE LA AVENA, 3, C. S. CMSC USERA","xxx5481xx","No aplica","No aplica","216,94","0,00","0,00","0,00","216,94"
"1","AGUILAR CANO, LUIS","CAMPO OLIVAR","ES","C. SAN SEBASTIAN, SN, C. S. GODELLA - DEPARTAMENTO SALUD VALENCIA-ARNAU DE VILANOVA-LLIRIA","xxx4331xx","No aplica","No aplica","242,00","386,96","0,00","0,00","628,96"
"1","AGUILAR COMPANY, JUAN","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, CAI ONCOLOGIA - SERV. ONCOLOGIA","xxx9244xx","No aplica","No aplica","0,00","204,41","0,00","0,00","204,41"
"1","AGUILAR DEL REY, FRANCISCO JAVIER","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx5472xx","No aplica","No aplica","0,00","122,70","0,00","0,00","122,70"
"1","AGUILAR ESCRIVA, ANGEL","ALZIRA","ES","CTRA. CORBERA, KM 1 - PLANTA 1, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO LA RIBERA","xxx7439xx","No aplica","No aplica","505,00","937,21","0,00","0,00","1.442,21"
"1","AGUILAR FLORIT, JOSE LORENZO","TOLEDO","ES","AV. DE BARBER, 30, SERV. URGENCIAS - HOSP. VIRGEN DE LA SALUD","xxx7884xx","No aplica","No aplica","650,00","493,60","0,00","0,00","1.143,60"
"1","AGUILAR GARCIA, JOSEFA","MARBELLA","ES","AUTOVIA DEL MEDITERRANEO, KM 187, SERV. MEDICINA INTERNA - HOSP. COSTA DEL SOL","xxx9868xx","No aplica","No aplica","712,41","462,84","0,00","0,00","1.175,25"
"1","AGUILAR GARCIA, MARIA DOLORES","VILLAMURIEL DE CERRATO","ES","AV. VALDEGUDIN, SN","xxx8000xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","AGUILAR IÑIGO, MARIA CARMEN","GUADALCACIN","ES","C. FERIA, SN, CONS. GUADALCACIN","xxx4937xx","No aplica","No aplica","227,61","497,56","0,00","0,00","725,17"
"1","AGUILAR LLOPIS, MARIA DESAMPARADOS","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO DOCTOR PESET","xxx2742xx","No aplica","No aplica","645,00","1.317,24","0,00","0,00","1.962,24"
