"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","ABAD ACEBEDO, ICIAR","OVIEDO","ES","AV. JULIAN CLAVERIA, SN, UTT OVIEDO","xxx6081xx","No aplica","No aplica","275,60","0,00","0,00","0,00","275,60"
"1","ABAD ESTEBAN, ANA MARIA","MADRID","ES","C. LOS YEBENES, 46 - 48, C. S. LOS YEBENES - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx3051xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
"1","ABAD GARCIA, MARTA","GRANOLLERS","ES","PÇA. PAU CASALS, SN, SERV. PEDIATRIA - MUTUA NUESTRA SEÑORA DEL CARMEN","xxx2080xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ABAD GARCIA, SERGI","SANT CUGAT DEL VALLES","ES","C. MINA, SN, CAS SANT CUGAT DEL VALLES","xxx2080xx","No aplica","No aplica","159,00","0,00","0,00","0,00","159,00"
"1","ABAD GIMENO, FRANCISCO JAVIER","GRAO DE SAGUNTO","ES","AV. RAMON Y CAJAL, SN, SERV. FARM. - HOSP. SAGUNTO","xxx3106xx","No aplica","No aplica","0,00","0,00","600,00","0,00","600,00"
"1","ABAD GONZALEZ, RAQUEL","FUENTES NUEVAS","ES","C. MEDICOS SIN FRONTERAS, 7, SERV. MEDICINA INTENSIVA - HOSP. DEL BIERZO","xxx2956xx","No aplica","No aplica","42,40","0,00","0,00","0,00","42,40"
"1","ABAD GOSALBEZ, ANA GUADALUPE","ALICANTE","ES","C. PARTIDA DE BENIADLA, SN, SERV. HEMATOLOGIA - HOSP. MARINA SALUD","xxx0444xx","No aplica","No aplica","477,00","0,00","0,00","0,00","477,00"
"1","ABAD HERNANDEZ, MIGUEL ANGEL","PLASENCIA","ES","PARAJE VALCORCHERO, SN, SERV. REUMATOLOGIA - HOSP. VIRGEN DEL PUERTO","xxx2007xx","No aplica","No aplica","0,00","0,00","1.150,00","0,00","1.150,00"
"1","ABAD LOPEZ, AINHOA","MAJADAHONDA","ES","C. MANUEL DE FALLA, 1, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO PUERTA DE HIERRO MAJADAHONDA","xxx9589xx","No aplica","No aplica","459,80","0,00","0,00","0,00","459,80"
"1","ABAD MARCO, ANA ISABEL","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, ULME - SERV. REHABILITACION","xxx4995xx","No aplica","No aplica","255,99","0,00","0,00","0,00","255,99"
"1","ABAD TERRADO, MARIA CARMEN","ELX","ES","CAM. DE LA ALMAZARA, 11, SERV. MEDICINA INTENSIVA - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx5090xx","No aplica","No aplica","300,00","0,00","0,00","0,00","300,00"
"1","ABAIGAR PEÑALVA, CARMEN","LOGROÑO","ES","C. NESTARES, 11, C. S. LA GUINDALERA - DIR. AREA SALUD LA RIOJA","xxx1836xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ABARDIA OLIVA, FRANCISCO JAVIER","LLEIDA","ES","C. PRAT DE LA RIBA, 79 - 81, SERV. CARDIOLOGIA - CLIN. MI NOVALIANÇA","xxx6135xx","No aplica","No aplica","97,17","0,00","0,00","0,00","97,17"
"1","ABARZUZA ARMENDARIZ, JORGE GUILLERMO","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, 4, SERV. PEDIATRIA - HOSP. VIRGEN DEL CAMINO","xxx9643xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","ABARZUZA CORTAIRE, RUTH","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, SN, SERV. C. EXT. OFTALMOLOGIA - C. EXT. PRINCIPE DE VIANA","xxx2907xx","No aplica","No aplica","0,00","74,20","0,00","0,00","74,20"
"1","ABASCAL CAMBRAS, IVETTE","GIRONA","ES","AV. FRANÇA, SN, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARI DOCTOR JOSEP TRUETA","xxx3536xx","No aplica","No aplica","272,25","0,00","0,00","0,00","272,25"
"1","ABASOLO OLIVARES, NEKANE","BASAURI","ES","C. NAGUSIA, 27, C. S. BASAURI ARIZ - GER. OSI BARRUALDE-GALDAKAO","xxx8653xx","No aplica","No aplica","181,26","0,00","0,00","0,00","181,26"
"1","ABA TRIGO, GUADALUPE ESPAÑA","CORUÑA","ES","C. VIRREY OSORIO, 30, SERV. URGENCIAS - HOSP. HM QUIRURGICO MODELO","xxx8317xx","No aplica","No aplica","90,75","0,00","0,00","0,00","90,75"
"1","ABDALA LIZARRAGA, JULIAN JOSE","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. CARDIOLOGIA - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx4463xx","No aplica","No aplica","166,74","0,00","0,00","0,00","166,74"
